﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
1906,1,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
1907,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1
1908,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,1,1,1
1909,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,1,1,0
1912,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,1,1,0
1913,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1
1914,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1
1915,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1
1916,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1
1921,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1922,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1923,1,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,0,0
1924,1,1,0,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1
1925,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1
1927,1,1,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,1
1928,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1929,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1
1930,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1931,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1932,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1933,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1934,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1935,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1937,1,1,1,1,1,0,1,1,0,1,0,1,1,1,1,0,0,1
1938,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1939,1,1,1,0,0,0,1,1,1,0,0,1,1,1,1,0,0,1
1940,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,0,1
1941,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1942,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1943,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1944,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,1
1945,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,1
1946,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,1
1947,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,1
1948,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,1
1949,1,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,0,1
1950,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,0,1
1951,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1
1952,1,1,0,1,1,0,1,0,0,1,1,1,1,0,1,1,0,1
1953,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,1
1954,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1
1955,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,1
1956,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,0,0
1957,1,1,0,1,1,0,1,0,1,1,1,1,1,1,1,0,0,1
1958,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
1961,1,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1
1970,1,1,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1
1973,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1
1974,1,1,0,1,1,1,1,1,0,0,0,1,1,1,1,0,0,0
1975,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1976,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1
1977,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1
1978,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1983,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0
1984,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0
1985,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0
1986,1,1,0,1,1,0,1,0,1,1,0,1,1,1,1,1,0,1
1987,1,1,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,1
1988,1,1,0,1,1,1,0,0,1,0,0,1,1,0,1,1,1,1
1990,1,1,0,1,1,0,1,1,0,1,0,1,1,0,1,0,0,0
1991,1,1,0,1,1,0,0,0,1,0,0,1,1,1,1,1,1,0
1992,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,0
1993,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,0,1,0
1994,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,0,1,0
1996,1,1,0,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0
378,1,0,0,1,1,0,0,0,0,1,0,1,1,1,0,0,1,0
2325,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,0,0,0
2326,1,1,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1
2328,1,1,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1
2329,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1
2341,1,1,1,0,1,0,1,1,0,1,1,1,1,0,1,0,0,1
2351,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,0,0,0
2352,1,1,1,0,1,1,1,0,0,1,0,0,1,0,1,0,1,1
2354,1,1,0,0,1,0,0,0,0,1,0,1,1,0,0,1,1,1
2357,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,0,1
2391,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,0,1,1
2392,1,1,1,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0
2393,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1
418,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0
419,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1
420,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1
423,1,0,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0
2732,1,1,0,1,1,1,0,0,0,0,0,1,1,1,0,0,1,0
2733,1,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,1
2735,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
2736,1,1,0,0,1,0,0,1,0,0,0,1,0,1,1,1,0,1
2737,1,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0
2738,1,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0
2739,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
2740,1,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0
2746,1,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,0,0
2750,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0
2753,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,0
2756,1,1,0,1,1,1,0,0,0,1,0,1,1,1,0,0,0,1
2765,1,1,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,1
2772,1,1,0,1,1,1,0,1,0,0,0,1,0,1,0,1,0,1
2773,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2774,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0
2775,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1
2777,1,1,0,1,1,0,0,1,0,0,0,1,1,1,1,0,0,0
2778,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0
2792,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1
2793,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1
2797,1,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0
2806,1,1,0,1,1,1,0,1,0,1,0,1,0,1,1,0,0,1
2811,1,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,1
130,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1
131,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1
133,1,0,1,1,1,0,1,0,0,1,0,1,1,1,1,0,0,0
566,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0
567,1,1,0,1,1,0,1,1,1,0,0,1,1,0,1,1,0,1
569,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,0,1
570,1,1,1,1,1,0,0,1,0,0,0,1,1,1,1,1,0,0
573,1,1,0,1,1,0,0,1,1,1,0,1,1,1,1,0,0,0
574,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0
576,1,1,1,0,0,0,1,0,1,1,0,1,1,1,1,0,0,1
578,1,1,0,1,1,0,0,1,0,0,0,1,1,1,1,0,0,0
579,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0
581,1,1,0,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0
585,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1
587,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,0,0
589,1,1,0,1,0,0,1,0,1,1,0,1,0,1,1,1,0,0
591,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1
592,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,1,0,1
595,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
596,1,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0
602,1,1,1,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1
603,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0
604,1,1,1,1,1,0,0,1,0,1,0,1,1,1,1,0,0,0
605,1,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,0,1
606,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,1,1,0
607,1,1,0,0,1,0,0,1,1,1,0,1,1,1,1,0,1,1
608,1,1,0,0,0,0,1,0,0,1,0,1,1,1,1,0,1,0
609,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1,1,0,0
610,1,1,0,1,1,1,0,0,1,1,0,0,1,0,1,1,1,1
614,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,0,0
617,1,1,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,1
618,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0
619,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1
621,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
623,1,1,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,0
625,1,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,0
628,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0
629,1,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1
630,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1
631,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,1
633,1,1,1,1,1,0,0,1,0,0,0,1,1,1,1,0,0,1
636,1,1,1,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0
637,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1
638,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
639,1,1,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,1
640,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
641,1,1,0,1,1,1,0,0,1,1,0,1,1,0,1,0,1,1
642,1,1,0,1,1,0,0,1,1,0,0,1,1,1,1,1,1,1
645,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0
646,1,1,1,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0
648,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1
650,1,1,1,1,1,1,0,0,0,1,0,1,1,1,1,0,1,1
651,1,1,1,1,1,1,0,0,0,1,0,1,1,1,1,1,0,0
652,1,1,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1,1
654,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1
655,1,1,0,1,1,0,1,1,1,0,0,1,1,1,1,0,0,0
656,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,1,0
657,1,1,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1
658,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1
659,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1
660,1,1,0,1,1,1,1,1,0,1,0,1,1,1,1,0,0,1
661,1,1,1,1,1,0,1,1,0,1,0,1,1,0,1,1,1,1
663,1,1,0,1,1,1,1,0,0,1,0,1,1,1,1,0,0,1
666,1,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,0
668,1,1,0,1,1,1,1,0,0,1,0,1,1,0,1,1,0,0
669,1,1,1,0,0,1,0,0,1,1,0,1,1,1,1,0,1,1
671,1,1,1,0,1,1,0,0,1,1,0,0,1,1,1,0,1,1
672,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
673,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,0
674,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,1
675,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1
677,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1
681,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
683,1,1,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,1
684,1,1,1,1,0,1,1,0,1,0,0,1,0,1,1,1,1,0
688,1,1,1,0,1,1,0,1,1,1,0,1,0,1,1,1,1,0
689,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1
692,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1
693,1,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1
695,1,1,0,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1
696,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,1,0,1
697,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1
699,1,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1
701,1,1,1,1,0,1,1,0,1,1,0,1,1,1,1,1,1,1
702,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,1
703,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,0
704,1,1,1,0,1,1,0,0,1,1,0,1,1,1,1,0,1,0
706,1,1,0,1,1,0,1,1,0,1,0,1,1,1,1,1,0,0
707,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,0,1
710,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,0
711,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,1
713,1,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0
714,1,1,0,1,1,0,1,0,0,0,1,1,1,1,1,1,0,1
715,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0
716,1,1,0,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1
717,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1
719,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1
720,1,1,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0
721,1,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,0
722,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
724,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
725,1,1,0,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1
728,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,1,0
731,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
734,1,1,0,0,1,1,0,1,0,1,0,1,1,1,1,0,1,1
735,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0
736,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
738,1,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1
739,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
740,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,0,0
742,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
184,1,0,1,1,1,1,0,0,1,1,0,1,0,1,1,1,0,1
185,1,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0
187,1,0,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0
188,1,0,0,1,0,1,0,0,0,1,0,1,1,1,1,0,1,0
189,1,0,1,0,1,1,0,0,0,1,0,1,1,1,0,0,0,1
190,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1,0,0,0
191,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0,1,0,0
192,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0
193,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
194,1,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0
195,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0
196,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0
199,1,0,1,1,1,0,0,1,0,1,0,1,0,1,1,0,0,0
202,1,0,0,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0
205,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
206,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
209,1,0,0,1,1,0,0,1,1,1,0,1,1,1,1,0,0,0
210,1,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,0,1
211,1,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0
212,1,0,1,1,0,0,0,0,1,0,0,1,0,1,1,0,0,0
213,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
214,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,0
215,1,0,0,1,1,0,0,0,1,1,0,0,1,1,1,0,0,0
216,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
220,1,0,1,0,1,1,0,0,0,1,0,1,0,1,1,0,0,1
221,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0
222,1,0,1,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0
223,1,0,1,0,1,0,0,1,0,1,0,0,0,1,1,0,0,1
225,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1
226,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
227,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0
1182,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1
1185,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1186,1,1,0,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0
1187,1,1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,0
1189,1,1,0,1,1,1,1,0,0,0,0,1,0,1,1,0,0,0
1190,1,1,0,0,1,0,0,1,1,1,0,1,1,1,1,0,0,1
1193,1,1,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,1
1194,1,1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0
1196,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
1199,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
1202,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0
1204,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1
1205,1,1,0,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0
1208,1,1,0,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0
1209,1,1,0,1,0,1,0,0,1,1,0,1,1,1,1,0,1,0
1211,1,1,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0
1212,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1
1213,1,1,0,1,0,0,0,0,1,0,0,1,0,1,1,0,0,1
1216,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1218,1,1,1,1,1,1,0,1,0,0,1,0,0,0,1,0,0,0
1219,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1222,1,1,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0
1223,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0
1224,1,1,0,0,0,1,0,1,1,1,0,1,0,1,1,0,0,0
1227,1,1,0,1,0,0,0,1,0,1,0,1,0,1,1,0,0,0
1230,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1
1231,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1
1232,1,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0
1233,1,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0
1234,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0
1235,1,1,1,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0
1241,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0
1243,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1
1245,1,1,0,1,1,0,1,1,1,0,0,0,0,0,1,0,0,0
1247,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0
1248,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
1250,1,1,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0
