﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
1906,1,1,1,2,1,2,3,4,1,2,2,3,2,3,4,3,1,1
1907,1,1,1,1,2,1,1,3,5,2,2,2,3,3,2,2,3,2
1908,1,1,2,1,2,1,1,1,3,2,2,2,3,3,2,2,4,2
1909,1,1,2,1,2,1,1,1,3,2,2,2,3,3,2,2,4,1
1912,1,1,2,1,2,1,1,1,3,2,2,2,3,3,2,2,4,1
1913,1,1,1,1,2,1,2,1,5,3,2,2,3,3,2,2,3,2
1914,1,1,1,1,2,1,2,1,5,3,2,2,3,3,2,2,3,2
1915,1,1,1,1,2,1,2,1,5,3,2,2,3,3,2,2,3,2
1916,1,1,1,1,2,1,2,1,5,3,2,2,3,3,2,2,3,2
1921,1,1,2,2,2,2,1,2,3,1,2,2,3,3,2,3,1,1
1922,1,1,2,2,2,2,1,2,3,1,2,2,3,3,2,3,1,1
1923,1,1,2,1,2,1,2,3,4,2,2,2,3,3,2,3,2,4
1924,1,1,2,1,2,1,1,3,1,4,1,2,3,3,2,3,3,2
1925,1,1,2,1,2,3,4,3,1,2,2,2,3,3,2,4,3,2
1927,1,1,2,1,1,2,1,1,5,3,4,2,3,2,4,4,2,2
1928,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1929,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,4,2
1930,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1931,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,3,2,2
1932,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1933,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,3,1,2
1934,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,1,3,2
1935,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1937,1,1,1,1,2,3,2,3,4,2,2,2,3,3,2,1,3,2
1938,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1939,1,1,1,2,1,3,2,3,5,3,2,2,3,3,2,1,3,2
1940,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,2,3,2
1941,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,4,2,2
1942,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,4,1,2
1943,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,1,2,2
1944,1,1,1,1,2,3,2,3,5,3,2,2,3,3,2,4,2,2
1945,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,2,1,2
1946,1,1,1,1,2,3,2,2,5,2,3,2,3,3,2,2,1,2
1947,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,4,1,2
1948,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,2,1,2
1949,1,1,2,1,2,3,2,1,5,2,3,2,3,3,2,2,1,2
1950,1,1,1,1,2,3,2,1,5,3,3,2,3,3,2,2,1,2
1951,1,1,2,1,2,3,2,1,1,2,3,2,3,3,2,2,1,2
1952,1,1,2,1,2,3,2,2,2,2,3,2,3,2,2,2,1,2
1953,1,1,1,1,2,3,2,4,5,2,3,2,3,3,2,2,1,2
1954,1,1,2,1,2,3,2,1,2,2,3,2,3,3,2,2,1,2
1955,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,1,1,2
1956,1,1,2,1,2,3,2,1,2,2,3,2,3,3,2,2,1,3
1957,1,1,2,1,2,3,2,1,5,2,3,2,3,3,2,4,2,2
1958,1,1,2,2,1,2,2,1,2,3,2,2,2,2,2,4,2,3
1961,1,1,2,1,2,2,4,2,1,4,2,1,2,3,3,2,3,2
1970,1,1,2,2,2,2,2,2,2,2,2,2,4,3,2,3,2,2
1973,1,1,2,2,1,3,4,3,5,2,3,2,3,3,2,2,3,2
1974,1,1,2,1,2,1,2,3,2,3,2,2,3,3,2,4,1,3
1975,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
1976,1,1,2,1,2,1,2,3,5,2,3,2,4,3,2,2,4,2
1977,1,1,1,1,2,1,2,3,1,2,2,2,3,3,2,2,4,2
1978,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
1983,1,1,2,1,1,3,1,2,1,1,4,2,3,3,2,3,4,1
1984,1,1,2,1,1,3,1,2,2,1,4,2,3,3,2,3,4,1
1985,1,1,2,1,1,3,1,2,2,1,4,2,3,3,2,3,4,1
1986,1,1,2,1,2,3,2,2,5,2,2,2,3,3,2,2,2,2
1987,1,1,2,1,2,3,1,1,5,2,1,2,2,2,2,3,1,2
1988,1,1,2,1,2,1,3,2,5,1,1,2,3,1,2,2,4,2
1990,1,1,2,1,2,2,2,3,3,2,2,2,3,2,2,3,2,4
1991,1,1,2,1,2,3,3,4,5,4,2,2,3,3,2,2,4,1
1992,1,1,1,1,2,3,2,4,5,4,2,2,3,3,2,1,4,1
1993,1,1,1,1,2,3,2,4,5,4,3,2,3,3,2,1,4,1
1994,1,1,1,1,2,3,2,4,5,4,3,2,3,3,2,1,4,1
1996,1,1,2,1,2,1,2,4,5,4,2,2,3,3,2,1,2,4
378,1,2,2,1,2,2,1,1,3,2,1,2,3,3,3,3,4,1
2325,1,1,1,1,2,3,1,1,5,2,2,2,3,3,2,3,3,3
2326,1,1,1,2,2,3,2,2,5,2,3,2,3,1,2,2,4,2
2328,1,1,2,2,2,1,1,3,1,2,3,2,3,3,2,2,4,2
2329,1,1,2,1,2,2,1,3,3,2,2,2,3,2,2,4,2,2
2341,1,1,1,2,2,2,2,3,4,2,3,2,3,2,2,3,3,2
2351,1,1,1,2,2,1,2,3,1,2,2,2,3,3,2,4,2,3
2352,1,1,1,2,2,1,2,2,3,2,2,3,3,2,2,3,4,2
2354,1,1,2,2,2,3,4,2,4,2,2,2,3,2,1,2,4,2
2357,1,1,2,2,2,2,1,3,5,2,1,2,3,2,2,4,1,2
2391,1,1,2,1,2,3,1,2,5,2,2,2,3,3,2,3,4,2
2392,1,1,1,1,2,2,1,3,3,1,2,2,3,2,2,1,4,3
2393,1,1,2,1,2,3,3,3,5,2,2,2,3,3,2,2,4,2
418,1,2,2,1,2,3,4,1,1,1,2,3,3,3,2,1,1,1
419,1,2,2,1,2,1,4,3,4,4,4,2,2,2,3,3,3,2
420,1,2,2,1,2,2,4,2,1,4,2,1,2,3,3,3,3,2
423,1,2,1,1,1,2,1,3,5,1,3,3,3,2,3,3,3,1
2732,1,1,2,1,2,1,1,1,4,1,2,2,3,3,4,3,4,1
2733,1,1,1,2,1,2,2,3,1,1,1,2,3,3,2,4,2,2
2735,1,1,2,1,2,2,4,2,4,1,4,2,3,3,2,4,3,2
2736,1,1,2,2,2,2,1,3,2,1,2,2,4,3,2,2,1,2
2737,1,1,2,1,2,2,2,1,2,2,2,2,1,1,1,3,1,1
2738,1,1,2,2,2,3,1,2,3,2,2,2,4,3,2,4,1,3
2739,1,1,2,1,2,2,4,2,4,1,2,2,3,3,2,4,3,2
2740,1,1,2,1,2,3,2,2,1,3,2,3,2,3,3,2,2,1
2746,1,1,1,1,2,2,4,3,5,3,1,2,3,1,2,2,1,1
2750,1,1,2,1,2,2,4,4,2,2,1,2,2,2,3,3,3,1
2753,1,1,1,1,2,2,2,3,5,2,2,2,3,3,2,2,1,3
2756,1,1,2,1,2,1,1,1,3,2,2,2,3,3,1,3,1,2
2765,1,1,2,1,2,3,2,1,4,3,2,2,4,2,2,3,1,2
2772,1,1,2,1,2,1,1,3,1,1,2,2,2,3,3,2,3,2
2773,1,1,2,1,2,3,3,3,2,4,4,4,2,1,4,1,3,3
2774,1,1,2,1,2,3,1,3,2,4,4,4,2,1,4,2,3,3
2775,1,1,2,2,1,1,4,1,1,2,2,2,4,1,4,3,2,2
2777,1,1,2,1,2,2,1,3,3,1,2,2,3,3,2,3,2,1
2778,1,1,2,1,1,2,1,1,4,1,2,2,3,3,2,3,1,1
2792,1,1,2,1,2,2,3,4,4,3,4,2,2,3,3,3,3,2
2793,1,1,2,1,2,3,3,2,4,3,4,2,2,3,3,3,3,2
2797,1,1,2,2,1,2,2,1,1,1,2,2,1,3,2,4,3,4
2806,1,1,2,1,2,1,4,3,3,2,2,2,1,3,2,3,1,2
2811,1,1,2,1,2,1,2,4,5,1,1,3,1,1,2,3,1,2
130,1,2,1,1,1,1,2,3,5,2,2,2,3,3,2,2,4,2
131,1,2,1,1,2,2,1,3,5,2,4,2,3,3,2,2,4,2
133,1,2,1,1,2,3,2,4,3,2,2,2,3,3,2,3,1,4
566,1,1,2,1,2,1,2,4,5,2,2,2,3,3,2,3,4,1
567,1,1,2,1,2,3,2,3,5,3,2,2,3,1,2,2,2,2
569,1,1,1,1,2,2,1,3,3,2,2,2,3,3,2,2,1,2
570,1,1,1,1,2,3,1,3,1,1,2,2,3,3,2,2,2,1
573,1,1,2,1,2,3,1,3,5,2,2,2,3,3,2,3,3,1
574,1,1,1,1,2,1,2,1,5,2,3,2,3,3,2,2,4,4
576,1,1,1,2,1,2,2,2,5,2,2,2,3,3,2,4,3,2
578,1,1,2,1,2,3,4,3,3,1,2,2,3,3,2,3,1,3
579,1,1,2,1,2,3,1,1,3,2,2,2,3,3,2,3,1,4
581,1,1,2,2,2,3,1,2,3,2,2,2,3,3,3,4,1,1
585,1,1,1,1,2,1,2,3,5,2,2,2,3,3,2,3,4,2
587,1,1,1,1,2,3,1,2,1,2,2,2,3,3,2,2,2,4
589,1,1,2,1,1,3,2,1,5,2,2,2,1,3,2,2,2,3
591,1,1,1,1,2,1,2,3,5,1,3,2,3,3,2,2,4,2
592,1,1,1,1,2,2,1,3,3,2,2,2,3,3,2,2,1,2
595,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
596,1,1,2,2,2,3,2,2,5,1,2,2,3,2,2,3,4,3
602,1,1,1,1,1,1,1,2,5,2,2,2,3,3,2,2,4,2
603,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,2,4,3
604,1,1,1,1,2,3,1,3,3,2,2,2,3,3,2,3,1,3
605,1,1,2,1,2,1,1,2,5,2,2,2,3,3,2,2,3,2
606,1,1,1,1,2,2,2,3,3,3,4,2,3,3,2,2,4,4
607,1,1,2,2,2,2,1,3,5,2,2,2,3,3,2,4,4,2
608,1,1,2,2,1,2,2,2,4,2,1,2,3,3,2,3,4,1
609,1,1,1,1,1,2,2,1,5,2,3,2,3,2,2,2,3,3
610,1,1,2,1,2,1,3,4,5,2,1,1,3,2,2,2,4,2
614,1,1,1,1,2,2,2,1,5,2,4,2,3,3,2,2,3,3
617,1,1,2,2,2,1,2,1,3,1,1,2,3,3,2,4,4,2
618,1,1,2,1,2,1,2,3,5,2,4,2,3,3,2,2,4,1
619,1,1,1,1,2,1,2,1,5,2,2,2,3,3,2,2,4,2
621,1,1,2,2,2,2,2,3,5,2,2,2,3,3,2,2,3,2
623,1,1,2,2,2,1,1,3,1,2,3,2,3,3,2,2,4,3
625,1,1,2,2,1,1,2,4,2,2,4,2,3,3,2,4,4,3
628,1,1,1,1,2,2,1,2,5,2,3,2,3,3,2,3,1,4
629,1,1,2,1,1,1,1,3,5,2,3,2,3,2,2,2,4,2
630,1,1,2,1,2,2,1,2,1,1,2,2,3,3,2,2,4,2
631,1,1,1,1,2,3,2,1,5,1,2,2,3,3,2,1,4,2
633,1,1,1,1,2,2,3,3,3,1,2,2,3,3,2,1,2,2
636,1,1,1,2,2,3,2,2,3,2,2,2,3,3,2,3,4,1
637,1,1,1,1,2,1,2,3,2,2,2,2,3,3,2,2,4,2
638,1,1,2,1,2,1,2,3,5,2,3,2,3,3,3,3,3,4
639,1,1,1,1,2,3,2,4,1,3,2,2,3,3,2,3,3,2
640,1,1,2,1,2,3,2,3,5,2,3,2,3,3,2,2,4,2
641,1,1,2,1,2,1,1,1,5,2,2,2,3,2,2,1,4,2
642,1,1,2,1,2,3,1,3,5,3,4,2,3,3,2,2,4,2
645,1,1,1,1,2,1,2,4,5,2,2,2,3,3,2,1,4,4
646,1,1,1,2,2,1,1,1,3,4,4,2,3,3,2,2,2,4
648,1,1,1,1,2,3,1,1,5,2,3,2,3,3,2,2,4,2
650,1,1,1,1,2,1,3,2,3,2,2,2,3,3,2,3,4,2
651,1,1,1,1,2,1,1,2,3,2,2,2,3,3,2,2,2,3
652,1,1,1,2,1,1,2,1,3,2,3,2,3,3,2,2,4,2
654,1,1,1,1,2,1,2,3,3,2,3,2,3,3,2,2,1,2
655,1,1,2,1,2,2,2,3,5,1,2,2,3,3,2,1,2,3
656,1,1,1,1,2,1,1,1,5,2,1,2,3,3,2,1,4,3
657,1,1,2,2,2,2,1,1,5,2,2,2,3,3,2,2,4,2
658,1,1,1,1,2,1,2,4,5,2,2,2,3,3,2,3,4,2
659,1,1,1,1,2,2,2,2,5,2,2,2,3,3,2,2,4,2
660,1,1,2,1,2,1,2,3,1,2,4,2,3,3,2,1,3,2
661,1,1,1,1,2,3,2,3,1,2,2,2,3,2,2,2,4,2
663,1,1,2,1,2,1,2,1,3,2,2,2,3,3,2,1,1,2
666,1,1,2,2,2,2,1,3,5,3,2,2,3,3,2,3,4,3
668,1,1,2,1,2,1,2,4,1,2,1,2,3,2,2,2,1,1
669,1,1,1,2,1,1,1,1,5,2,2,2,3,3,2,1,4,2
671,1,1,1,2,2,1,1,2,5,2,2,1,3,3,2,1,4,2
672,1,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,4,2
673,1,1,2,2,2,2,2,3,5,2,3,2,3,3,2,3,2,4
674,1,1,1,1,2,3,2,3,5,2,3,2,3,3,2,1,2,2
675,1,1,1,1,2,2,1,4,5,2,2,2,3,3,2,3,2,2
677,1,1,1,2,2,1,4,3,5,2,3,2,3,3,2,3,4,2
681,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
683,1,1,1,1,2,3,3,3,5,4,2,2,3,3,2,2,1,2
684,1,1,1,1,1,1,2,2,5,3,2,2,1,3,2,2,4,4
688,1,1,1,2,2,1,1,3,5,2,2,2,1,3,2,2,4,3
689,1,1,1,1,1,1,2,3,5,2,3,2,3,3,2,2,4,2
692,1,1,2,1,2,3,1,3,5,1,3,2,3,3,2,2,4,2
693,1,1,1,2,2,3,3,2,3,4,4,2,3,3,2,2,3,2
695,1,1,2,1,2,3,2,3,3,2,2,2,3,3,2,2,2,2
696,1,1,2,1,2,3,1,3,1,2,2,2,3,1,2,2,2,2
697,1,1,1,1,2,1,1,1,5,2,1,2,3,3,2,2,4,2
699,1,1,2,1,2,2,2,3,3,2,3,2,3,3,2,2,4,2
701,1,1,1,1,1,1,2,4,5,2,2,2,3,3,2,2,4,2
702,1,1,2,1,2,3,1,4,5,2,2,2,3,3,2,2,2,2
703,1,1,2,1,2,3,1,2,5,2,2,2,3,3,2,1,1,3
704,1,1,1,2,2,1,1,2,5,2,4,2,3,3,2,3,4,3
706,1,1,2,1,2,3,2,3,1,2,4,2,3,3,2,2,3,3
707,1,1,1,1,2,3,2,4,3,2,3,2,3,3,2,2,1,2
710,1,1,2,1,2,2,1,3,3,2,2,2,3,3,2,4,1,1
711,1,1,1,2,2,1,2,3,3,2,2,2,3,3,2,2,3,2
713,1,1,1,1,2,3,1,2,4,4,4,2,2,2,2,2,1,4
714,1,1,2,1,2,3,2,2,3,1,3,2,3,3,2,2,3,2
715,1,1,2,1,2,3,3,1,5,2,3,2,3,3,2,1,1,3
716,1,1,2,1,2,2,2,3,5,2,4,2,3,3,2,2,4,2
717,1,1,1,1,2,1,2,4,5,3,3,2,3,3,2,1,4,2
719,1,1,1,1,2,1,2,4,3,2,2,2,3,3,2,2,4,2
720,1,1,2,1,2,1,1,1,1,1,2,2,3,1,2,3,1,1
721,1,1,1,1,2,2,2,2,4,2,2,2,3,3,2,2,4,4
722,1,1,1,1,2,1,2,1,5,2,3,2,3,3,2,2,4,2
724,1,1,1,1,2,2,2,3,5,3,3,2,3,3,2,2,4,2
725,1,1,2,1,2,3,2,1,5,2,2,2,3,3,2,2,4,2
728,1,1,1,1,2,1,1,4,5,2,4,2,3,3,2,3,4,1
731,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,2,2
734,1,1,2,2,2,1,1,3,4,2,2,2,3,3,2,3,4,2
735,1,1,1,1,2,1,1,4,5,2,3,2,3,3,2,2,4,3
736,1,1,1,1,2,1,2,3,5,2,4,2,3,3,2,2,2,2
738,1,1,1,2,2,1,1,1,5,2,3,2,3,3,2,2,1,2
739,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
740,1,1,2,1,2,1,2,1,5,2,4,2,3,3,2,4,1,1
742,1,1,2,1,2,1,2,3,5,2,4,2,3,3,2,2,4,2
184,1,2,1,1,2,1,1,1,5,2,2,2,4,3,2,2,3,2
185,1,2,2,2,2,1,4,2,5,3,3,3,2,3,2,3,1,1
187,1,2,2,1,2,1,4,2,2,2,1,2,2,3,3,1,2,3
188,1,2,2,1,1,1,1,1,3,2,4,2,3,3,2,4,4,1
189,1,2,1,2,2,1,1,1,1,2,2,2,3,3,3,3,1,2
190,1,2,2,2,2,3,4,3,3,3,2,2,4,3,2,4,1,4
191,1,2,1,1,2,1,4,3,1,4,1,3,4,3,3,2,1,4
192,1,2,2,1,1,1,1,1,1,2,2,2,4,2,2,1,1,1
193,1,2,2,1,1,1,4,4,1,3,4,1,4,3,1,3,1,4
194,1,2,2,2,2,3,3,2,5,2,2,1,1,3,2,3,3,3
195,1,2,1,1,1,3,3,2,1,4,2,2,3,3,3,3,1,3
196,1,2,2,1,2,3,1,2,3,2,2,1,3,3,2,3,2,1
199,1,2,1,1,2,3,4,3,1,2,2,2,4,3,2,3,2,4
202,1,2,2,1,2,2,3,2,5,4,2,2,1,3,3,2,1,1
205,1,2,1,1,2,3,1,4,1,4,4,4,4,3,1,4,3,3
206,1,2,2,2,1,2,1,4,4,2,1,2,4,3,3,3,2,1
209,1,2,2,1,2,2,1,3,5,2,2,2,3,3,2,3,3,1
210,1,2,2,1,2,2,1,3,4,2,1,2,4,3,2,3,1,2
211,1,2,2,1,2,1,4,4,5,4,1,2,4,3,4,4,3,1
212,1,2,1,1,1,2,4,2,5,4,2,2,2,3,2,1,3,3
213,1,2,1,1,2,3,4,4,1,1,1,2,2,1,3,3,1,1
214,1,2,2,1,1,1,4,2,1,4,1,2,4,3,2,3,3,4
215,1,2,2,1,2,3,1,2,5,2,2,1,3,3,2,3,2,1
216,1,2,1,1,2,3,4,2,4,3,4,2,4,1,3,4,1,2
220,1,2,1,2,2,1,3,4,2,2,2,2,4,3,2,3,3,2
221,1,2,2,1,2,1,4,4,1,3,3,3,4,3,1,4,4,4
222,1,2,1,1,1,1,4,1,5,2,2,2,2,3,1,3,3,3
223,1,2,1,2,2,2,1,3,4,2,1,3,4,3,2,1,1,2
225,1,2,1,1,1,3,4,1,2,4,4,4,4,3,3,3,4,2
226,1,2,2,1,2,3,1,2,4,4,2,3,4,1,2,3,3,4
227,1,2,1,2,2,2,4,1,1,1,2,2,2,3,3,2,2,3
1182,1,1,1,1,1,2,4,2,2,3,2,1,4,3,1,2,4,2
1185,1,1,2,2,2,3,3,1,1,4,1,2,3,3,2,3,3,1
1186,1,1,2,1,2,2,1,3,1,2,2,2,1,3,3,3,1,3
1187,1,1,2,2,2,3,1,2,4,2,1,2,3,3,2,4,4,3
1189,1,1,2,1,2,1,2,1,1,1,4,2,1,3,2,4,1,4
1190,1,1,2,2,2,2,1,3,5,2,2,2,3,3,2,4,3,2
1193,1,1,2,1,1,3,2,2,2,3,1,2,3,2,2,3,4,2
1194,1,1,2,2,1,1,1,3,2,4,4,2,3,3,1,3,4,1
1196,1,1,2,2,1,2,2,2,5,3,1,3,2,3,1,3,3,4
1199,1,1,2,1,2,1,4,1,5,3,2,4,4,1,3,3,1,1
1202,1,1,2,1,2,3,3,2,5,2,4,1,2,2,1,4,4,3
1204,1,1,2,2,1,3,2,2,2,3,2,2,1,3,1,2,4,2
1205,1,1,2,1,1,3,4,1,2,3,3,2,3,3,2,3,1,3
1208,1,1,2,1,2,1,1,2,4,4,2,2,3,3,2,4,3,4
1209,1,1,2,1,1,1,1,2,5,2,1,2,3,3,2,3,4,1
1211,1,1,2,2,2,3,4,3,4,2,1,2,1,3,2,3,4,1
1212,1,1,1,2,1,2,1,3,5,1,2,1,4,3,2,3,1,2
1213,1,1,2,1,1,2,1,2,5,4,2,2,4,3,2,1,1,2
1216,1,1,2,2,1,3,4,2,1,4,2,1,2,2,3,3,3,4
1218,1,1,1,1,2,1,4,3,3,3,3,3,2,1,2,3,2,1
1219,1,1,2,1,2,3,3,1,2,4,1,2,3,3,2,1,1,1
1222,1,1,2,1,2,2,1,1,5,1,2,2,4,3,2,3,2,4
1223,1,1,2,2,2,2,4,1,2,4,4,4,4,3,2,3,1,3
1224,1,1,2,2,1,1,4,3,5,2,1,2,1,3,2,4,1,3
1227,1,1,2,1,1,3,3,3,3,2,2,2,2,3,2,1,3,1
1230,1,1,2,1,2,3,4,2,1,4,2,2,4,3,2,3,3,2
1231,1,1,2,2,1,3,4,2,1,4,2,2,4,3,2,2,2,2
1232,1,1,2,1,2,3,1,1,1,2,2,2,4,1,2,1,3,4
1233,1,1,1,1,2,2,4,2,5,2,4,4,2,2,2,3,2,4
1234,1,1,2,1,2,2,1,1,3,4,2,2,4,3,2,3,3,1
1235,1,1,1,1,1,3,4,3,4,2,2,1,4,3,2,1,4,1
1241,1,1,2,2,1,3,1,2,2,2,2,2,3,3,2,3,2,4
1243,1,1,2,2,2,3,4,1,1,2,4,2,2,3,3,3,1,2
1245,1,1,2,1,2,3,2,3,5,1,2,1,4,2,2,3,3,1
1247,1,1,2,2,2,2,1,1,1,3,2,2,4,3,2,3,3,1
1248,1,1,2,1,2,3,3,2,1,2,2,2,3,3,2,3,4,2
1250,1,1,1,1,2,3,2,2,1,1,4,2,3,3,2,3,3,3
